Administrator,Allocation Status,Amount in Tracker,Annual Savings to Collector Area [kWh/yr/sqft],Annual Savings to Collector Area [therms/yr/sqft],Application Code,Application Review Date,Application Status,Backup Commodity,Budget Program,CEC Climate Zone,CO2e Offset [MTCO2e/yr],Current Status,Date Created,Estimated Hot Water Demands [GPD],Expected Annual Energy Savings [kWh],Expected Annual Energy Savings [therms],Incentive: Application Review Date,Incentive: Approved Date,Manufacturer,Payment (1) Date,Project Cost to Expected Annual Energy Savings [$/kWh],Project Cost to Expected Annual Energy Savings [$/therm],Reservation: Application Review Date,Reservation: Approved Date,Sector,Site City,Site County,Site Type,Site Zipcode,Solar Tank Volume,System Ownership,Total Project Cost,Utility
PG&E,Allocated,$60278.0,,2.93,PGE-000519,2011-08-25 16:17:08,Installed,Gas,Commercial/Multifamily Residential,Z04,28.4012508,Incentive:Paid,2011-05-24,3450,,5343,2012-05-29,2012-06-28, ,2012-07-03,,116.65,2011-08-25,,,San Jose,Santa Clara,Retrofit,95123,,Host Customer,$623257.48,PG&E
PG&E,Allocated,$58830.0,,2.99,PGE-000520,2011-08-25 16:17:29,Installed,Gas,Commercial/Multifamily Residential,Z04,29.0391228,Incentive:Paid,2011-05-24,3450,,5463,2012-05-29,2012-06-28, ,2012-07-03,,114.09,2011-08-25,,,San Jose,Santa Clara,,95123,,Host Customer,$623257.48,PG&E
SCG,Allocated,$1543.0,,1.95,SCG-000522,2011-10-17 17:33:54,Installed,Gas,Single Family Residential,Z09,0.6803968,Incentive:Paid,2011-05-29,55,,128,2011-10-17,2011-11-10,"TrendSetter Solar Products, Inc.",2011-12-06,,126.2,,,,Pasadena,Los Angeles,Retrofit,91107,150,Third Party,$16153.0,SCG
PG&E,Allocated,$16770.0,,2.98,PGE-000529,2011-06-07 12:08:02,Installed,Gas,Commercial/Multifamily Residential,Z12,7.3195812,Incentive:Paid,2011-06-03,2040,,1377,2011-09-19,2011-09-21, ,2011-09-27,,47.57,2011-06-07,2011-06-21,,RANCHO CORDOVA,Sacramento,Retrofit,95670,,Host Customer,$65506.0,PG&E
CSE,Allocated,$1024.0,65.66,,SDG-000530,2011-06-30 09:26:27,Installed,Electric,Single Family Residential,Z10,1.052025,Incentive:Paid,2011-06-05,35,3237,,2011-06-30,2011-06-30,"SunEarth, Inc.",2011-07-12,2.63,,,,,Valley Center,San Diego,Retrofit,92082,120,Host Customer,$8500.0,SDGE
SCG,Allocated,$57549.0,,3.49,SCG-000531,2011-06-20 15:19:00,Installed,Gas,Commercial/Multifamily Residential,Z06,23.8617284,Incentive:Paid,2011-06-20,2660,,4489,2012-03-30,2012-04-30, ,2012-06-01,,68.69,2011-06-20,,,Venice,Los Angeles,New Construction,90291,,Host Customer,$308348.0,SCG
SCG,Allocated,$1875.0,,2.37,SCG-000532,2011-08-12 10:52:19,Installed,Gas,Single Family Residential,Z09,0.8292336,Incentive:Paid,2011-06-06,35,,156,2011-08-12,2011-08-30,"SunEarth, Inc.",2011-09-19,,50.34,,,,Covina,Los Angeles,Retrofit,91722,80,Host Customer,$7853.8,SCG
PG&E,Allocated,$2715.0,,3.74,PGE-000535,2012-07-17 16:28:04,Installed,Gas,Single Family Residential,Z12,0.7920244000000001,Incentive:Paid,2011-06-07,45,,149,2012-07-17,2012-09-11,Heat Transfer Products,2012-09-21,,167.43,,,,BERKELEY,Alameda,Retrofit,94705,80,Host Customer,$24947.5,PG&E
SCG,Allocated,$1308.0,,2.13,SCG-000539,2012-01-13 15:21:47,Installed,Gas,Single Family Residential,Z08,0.5421912,Incentive:Paid,2011-06-16,65,,102,2012-01-13,2012-01-19,"Fafco, Inc.",2012-01-31,,90.2,,,,Lake forest,Orange,Retrofit,92630,50,Host Customer,$9200.0,SCG
CSE,Allocated,$234.0,,2.05,SDG-000540,2011-07-28 21:11:50,Installed,Gas,Single Family Residential,Z10,0.5156132,Incentive:Paid,2011-06-16,45,,97,2011-07-28,2011-07-28,"Fafco, Inc.",2011-09-23,,71.65,,,,San Diego,San Diego,Retrofit,92131,50,Host Customer,$6950.5,SDGE
CSE,Allocated,$234.0,,2.05,SDG-000542,2011-07-27 09:38:34,Installed,Gas,Single Family Residential,Z10,0.5156132,Incentive:Paid,2011-06-16,35,,97,2011-07-27,2011-07-27,"Fafco, Inc.",2011-09-21,,69.59,,,,San Diego,San Diego,Retrofit,92124,50,Host Customer,$6750.0,SDGE
PG&E,Allocated,$1474.0,,2.69,PGE-000543,2011-07-14 14:49:41,Installed,Gas,Single Family Residential,Z12,0.611294,Incentive:Paid,2011-06-16,35,,115,2011-07-14,2011-08-03,Solahart Industries,2011-08-10,,62.38,,,,Fair Oaks,Sacramento,Retrofit,95628,80,Host Customer,$7173.15,PG&E
SCG,Allocated,$1111.0,,2.09,SCG-000544,2011-11-04 15:40:46,Installed,Gas,Single Family Residential,Z08,0.5421912,Incentive:Paid,2011-06-16,35,,102,2011-11-04,2012-01-12,"Fafco, Inc.",2012-01-23,,89.03,,,,Mission Viejo,Orange,Retrofit,92691,50,Host Customer,$9081.0,SCG
SCG,Allocated,$1308.0,,2.09,SCG-000545,2011-10-24 11:03:57,Installed,Gas,Single Family Residential,Z08,0.5421912,Incentive:Paid,2011-06-16,45,,102,2011-10-24,2012-01-19,"Fafco, Inc.",2012-02-06,,90.2,,,,Lake forest,Orange,Retrofit,92630,50,Host Customer,$9200.0,SCG
CSE,Allocated,$304.0,,2.77,SDG-000546,2011-06-23 11:17:27,Installed,Gas,Single Family Residential,Z10,0.6857124,Incentive:Paid,2011-06-16,55,,129,2011-06-23,2011-06-23,Butler Sun Solutions,2011-07-06,,62.93,,,,La Mesa,San Diego,Retrofit,91941,50,Host Customer,$8118.21,SDGE
SCG,Allocated,$1308.0,,2.09,SCG-000547,2011-10-17 07:51:12,Installed,Gas,Single Family Residential,Z08,0.5421912,Incentive:Paid,2011-06-16,35,,102,2011-10-17,2012-01-09,"Fafco, Inc.",2012-01-23,,90.2,,,,Lake Forest,Orange,Retrofit,92630,50,Host Customer,$9200.0,SCG
CSE,Allocated,$188.0,,2.93,SDG-000548,2011-06-20 07:52:52,Installed,Gas,Single Family Residential,Z10,0.637872,Incentive:Paid,2011-06-16,45,,120,2011-06-20,2011-06-20,Butler Sun Solutions,2011-07-06,,69.81,,,,San Diego,San Diego,Retrofit,92129,80,Host Customer,$8377.0,SDGE
CSE,Allocated,$185.0,,2.71,SDG-000549,2011-08-23 10:23:14,Installed,Gas,Single Family Residential,Z07,0.6697656000000001,Incentive:Paid,2011-06-16,55,,126,2011-08-23,2011-08-23,Butler Sun Solutions,2011-09-20,,63.07,,,,San Diego,San Diego,New Construction,92116,50,Host Customer,$7947.0,SDGE
CSE,Allocated,$84.0,,1.67,SDG-000550,2011-07-27 09:40:15,Installed,Gas,Single Family Residential,Z07,0.41993240000000004,Incentive:Paid,2011-06-17,35,,79,2011-07-27,2011-07-27,"Fafco, Inc.",2011-09-21,,87.97,,,,San Diego,San Diego,Retrofit,92105,50,Host Customer,$6950.0,SDGE
CSE,Allocated,$28.0,,1.67,SDG-000552,2011-07-28 21:07:15,Installed,Gas,Single Family Residential,Z07,0.41993240000000004,Incentive:Paid,2011-06-17,35,,79,2011-07-28,2011-07-28,"Fafco, Inc.",2011-09-21,,80.98,,,,San Diego,San Diego,Retrofit,92106,50,Host Customer,$6397.18,SDGE
CSE,Allocated,$84.0,,1.67,SDG-000554,2011-07-27 20:54:34,Installed,Gas,Single Family Residential,Z07,0.41993240000000004,Incentive:Paid,2011-06-17,35,,79,2011-07-27,2011-07-27,"Fafco, Inc.",2011-09-21,,87.97,,,,San Diego,San Diego,Retrofit,92117,50,Host Customer,$6950.0,SDGE
CSE,Allocated,$321.0,,1.28,SDG-000556,2011-08-04 22:26:39,Installed,Gas,Single Family Residential,Z10,0.6431876,Incentive:Paid,2011-06-17,55,,121,2011-08-04,2011-08-04,"Fafco, Inc.",2011-09-21,,61.57,,,,San Diego,San Diego,Retrofit,92124,50,Host Customer,$7450.0,SDGE
CSE,Allocated,$359.0,,2.94,SDG-000557,2011-07-05 07:31:00,Installed,Gas,Single Family Residential,Z10,0.7707620000000001,Incentive:Paid,2011-06-17,45,,145,2011-07-05,2011-07-05,"SunEarth, Inc.",2011-07-19,,45.52,,,,Poway,San Diego,Retrofit,92064,80,Host Customer,$6600.0,SDGE
CSE,Allocated,$369.0,,2.8,SDG-000558,2011-07-05 07:49:07,Installed,Gas,Single Family Residential,Z07,0.7335528,Incentive:Paid,2011-06-17,35,,138,2011-07-05,2011-07-05,"SunEarth, Inc.",2011-07-12,,48.55,,,,San Diego,San Diego,Retrofit,92107,80,Host Customer,$6700.0,SDGE
CSE,Allocated,$333.0,,2.89,SDG-000560,2011-07-11 08:53:13,Installed,Gas,Single Family Residential,Z10,0.6272408,Incentive:Paid,2011-06-17,35,,118,2011-07-11,2011-07-11,"SunEarth, Inc.",2011-08-29,,60.17,,,,La Mesa,San Diego,Retrofit,91941,80,Host Customer,$7100.0,SDGE
CSE,Allocated,$321.0,,1.28,SDG-000561,2011-07-27 09:37:41,Installed,Gas,Single Family Residential,Z10,0.6431876,Incentive:Paid,2011-06-17,45,,121,2011-07-27,2011-07-27,"Fafco, Inc.",2011-09-21,,61.57,,,,San Diego,San Diego,Retrofit,92131,50,Host Customer,$7450.09,SDGE
CSE,Allocated,$97.0,,2.05,SDG-000563,2011-07-27 09:36:07,Installed,Gas,Single Family Residential,Z10,0.5156132,Incentive:Paid,2011-06-17,45,,97,2011-07-27,2011-07-27,"Fafco, Inc.",2011-09-21,,60.93,,,,San Diego,San Diego,Retrofit,92124,50,Host Customer,$5910.0,SDGE
CSE,Allocated,$1140.0,75.31,,SDG-000565,2011-10-07 10:38:15,Installed,Electric,Single Family Residential,Z10,1.001,Incentive:Paid,2011-06-18,55,3080,,2011-10-07,2011-10-31,"SunEarth, Inc.",2011-11-18,2.56,,,,,Vista,San Diego,Retrofit,92084,80,Host Customer,$7898.0,SDGE
CSE,Allocated,$361.0,,2.81,SDG-000568,2011-06-28 12:14:00,Installed,Gas,Single Family Residential,Z10,0.637872,Incentive:Paid,2011-06-21,35,,120,2011-06-28,2011-06-28,Solahart Industries,2011-07-12,,66.46,,,,San Diego,San Diego,Retrofit,92131,80,Host Customer,$7975.0,SDGE
CSE,Allocated,$323.0,,2.6,SDG-000569,2011-07-24 21:32:50,Installed,Gas,Single Family Residential,Z07,0.5900316,Incentive:Paid,2011-06-21,35,,111,2011-07-24,2011-07-24,Solahart Industries,2011-08-24,,68.02,,,,Oceanside,San Diego,Retrofit,92056,80,Host Customer,$7550.0,SDGE
CSE,Allocated,$324.0,,2.96,SDG-000570,2011-07-21 21:34:20,Installed,Gas,Single Family Residential,Z10,0.611294,Incentive:Paid,2011-06-22,35,,115,2011-07-21,2011-07-21,Solene,2011-08-24,,59.48,,,,El Cajon,San Diego,Retrofit,92019,80,Host Customer,$6840.0,SDGE
CSE,Allocated,$324.0,,2.96,SDG-000571,2011-07-21 21:27:12,Installed,Gas,Single Family Residential,Z10,0.611294,Incentive:Paid,2011-06-22,55,,115,2011-07-21,2011-07-21,Solene,2011-08-24,,58.7,,,,San Diego,San Diego,Retrofit,92128,80,Host Customer,$6750.0,SDGE
CSE,Allocated,$236.0,,2.6,SDG-000573,2011-07-21 21:36:02,Installed,Gas,Single Family Residential,Z07,0.5900316,Incentive:Paid,2011-06-23,55,,111,2011-07-21,2011-07-21,Solahart Industries,2011-08-24,,68.47,,,,San Diego,San Diego,Retrofit,92130,80,Host Customer,$7600.0,SDGE
CSE,Allocated,$386.0,,1.76,SDG-000574,2011-07-21 22:38:53,Installed,Gas,Single Family Residential,Z07,0.7282372,Incentive:Paid,2011-06-23,75,,137,2011-07-21,2011-07-21,Solene,2011-08-24,,62.41,,,,Rancho Santa Fe,San Diego,Retrofit,92067,120,Host Customer,$8550.0,SDGE
CSE,Allocated,$908.0,,14,SDG-000576,2011-08-10 09:09:51,Installed,Gas,Commercial/Multifamily Residential,Z07,1.7860416000000001,Incentive:Paid,2011-06-23,0,,336,2011-08-17,2011-08-17,"Thermal Conversion Technology, Inc. (TCT Solar)",2011-09-20,,32.74,2011-08-10,2011-08-10,,San Diego,San Diego,Retrofit,92109,120,Host Customer,$11002.22,SDGE
CSE,Allocated,$321.0,,2.81,SDG-000577,2011-07-21 22:21:37,Installed,Gas,Single Family Residential,Z10,0.637872,Incentive:Paid,2011-06-23,55,,120,2011-07-21,2011-07-21,Solahart Industries,2011-08-24,,60.42,,,,Escondido,San Diego,Retrofit,92027,80,Host Customer,$7250.0,SDGE
CSE,Allocated,$324.0,,2.96,SDG-000579,2011-07-27 15:00:52,Installed,Gas,Single Family Residential,Z10,0.611294,Incentive:Paid,2011-06-23,55,,115,2011-07-27,2011-07-27,Solene,2011-09-21,,53.91,,,,San Diego,San Diego,Retrofit,92124,80,Host Customer,$6200.0,SDGE
CSE,Allocated,$46447.0,,2.53,SDG-000581,2011-07-11 11:57:25,Installed,Gas,Commercial/Multifamily Residential,Z07,17.5467956,Incentive:Paid,2011-06-26,1898,,3301,2011-07-25,2011-08-01, ,2011-09-23,,91.1,2011-07-11,2011-07-19,,La Jolla,San Diego,New Construction,92037,,Host Customer,$300716.0,SDGE
CSE,Allocated,$58203.0,,2.66,SDG-000582,2011-07-11 11:57:52,Installed,Gas,Commercial/Multifamily Residential,Z07,22.2936264,Incentive:Paid,2011-06-26,2431,,4194,2011-07-25,2011-08-01, ,2011-09-23,,89.63,2011-07-11,2011-07-19,,La Jolla,San Diego,New Construction,92037,,Host Customer,$375895.0,SDGE
CSE,Allocated,$9064.0,,3.91,SDG-000583,2011-07-14 16:52:41,Installed,Gas,Commercial/Multifamily Residential,Z07,3.880388,Incentive:Paid,2011-06-26,1180,,730,2011-07-25,2011-08-24, ,2011-09-23,,92.58,2011-07-14,2011-07-19,,La Jolla,San Diego,New Construction,92037,,Host Customer,$67581.0,SDGE
PG&E,Allocated,$885.0,59.68,,PGE-000587,2011-08-15 07:40:58,Installed,Electric,Single Family Residential,Z11,0.483386,Incentive:Paid,2011-06-29,55,2393,,2011-08-15,2011-08-16,ACR Solar International,2011-08-22,3.09,,,,,LINCOLN,Placer,Retrofit,95648,80,Host Customer,$7392.0,PG&E
SCG,Allocated,$1807.0,,2.21,SCG-000590,2012-08-30 11:30:40,Installed,Gas,Single Family Residential,Z10,0.5740848000000001,Incentive:Paid,2011-06-30,35,,108,2012-08-30,2012-10-03,"Fafco, Inc.",2012-11-06,,84.04,,,,Corona,Riverside,Retrofit,92882,50,Host Customer,$9076.25,SCG
SCG,Allocated,$1111.0,,2.09,SCG-000591,2011-10-07 15:49:47,Installed,Gas,Single Family Residential,Z08,0.5421912,Incentive:Paid,2011-06-30,85,,102,2011-10-07,2012-01-12,"Fafco, Inc.",2012-01-23,,90.01,,,,Orange,Orange,Retrofit,92869,50,Host Customer,$9181.0,SCG
SCG,Allocated,$1807.0,,2.21,SCG-000593,2013-10-28 16:03:35,Installed,Gas,Single Family Residential,Z10,0.5740848000000001,Incentive:Paid,2011-06-30,85,,108,2013-10-28,2013-12-03,"Fafco, Inc.",2013-12-09,,83.98,,,,Corona,Riverside,Retrofit,92880,50,Host Customer,$9070.0,SCG
SCG,Allocated,$1385.0,,2.21,SCG-000596,2011-10-18 16:31:08,Installed,Gas,Single Family Residential,Z10,0.5740848000000001,Incentive:Paid,2011-06-30,45,,108,2011-10-18,2012-01-12,"Fafco, Inc.",2012-01-23,,84.81,,,,Yorba Linda,Orange,Retrofit,92886,50,Host Customer,$9160.0,SCG
PG&E,Allocated,$1875.0,,2.36,PGE-000598,2011-07-08 13:14:01,Installed,Gas,Single Family Residential,Z12,0.823918,Incentive:Paid,2011-06-30,55,,155,2011-07-08,2011-07-14,"SunEarth, Inc.",2011-07-19,,48.21,,,,FAIR OAKS,Sacramento,Retrofit,95628,80,Host Customer,$7473.15,PG&E
SCG,Allocated,$21794.0,,3.47,SCG-000599,2011-07-11 12:12:57,Installed,Gas,Commercial/Multifamily Residential,Z09,9.03652,Incentive:Paid,2011-06-30,1280,,1700,2011-09-07,2011-12-21, ,2012-01-23,,26.34,2011-07-11,,,Los Angeles,Los Angeles,Retrofit,90015,,Host Customer,$44778.0,SCG
CSE,Allocated,$94.0,,2.62,SDG-000600,2011-07-06 10:40:03,Installed,Gas,Single Family Residential,Z14,0.558138,Incentive:Paid,2011-07-05,35,,105,2011-07-06,2011-07-12,ACR Solar International,2011-08-29,,71.43,,,,Valley Center,San Diego,Retrofit,92082,80,Host Customer,$7500.0,SDGE
PG&E,Allocated,$918.0,61.9,,PGE-000601,2011-07-06 11:23:46,Installed,Electric,Single Family Residential,Z05,0.501364,Incentive:Paid,2011-07-05,35,2482,,2011-07-06,2011-07-08,ACR Solar International,2011-07-13,3.37,,,,,ARROYO GRANDE,San Luis Obispo,Retrofit,93420,80,Host Customer,$8364.16,PG&E
SCG,Allocated,$32126.0,,3.33,SCG-000603,2011-08-03 21:20:48,Installed,Gas,Commercial/Multifamily Residential,Z06,11.7527916,Incentive:Paid,2011-07-05,1520,,2211,2012-08-30,2012-09-10, ,2012-11-06,,26.46,2011-08-03,,,Huntington Beach,Orange,Retrofit,92649,,Host Customer,$58500.0,SCG
SCG,Allocated,$20525.0,,2.49,SCG-000605,2011-08-02 14:50:08,Installed,Gas,Commercial/Multifamily Residential,Z09,8.5102756,Incentive:Paid,2011-07-08,800,,1601,2011-11-08,2011-11-21, ,2012-01-31,,55.99,2011-08-02,,,Glendale,Los Angeles,Retrofit,91206,,Host Customer,$89644.99,SCG
PG&E,Allocated,$686.0,77.54,,PGE-000610,2012-01-27 14:46:53,Installed,Electric,Single Family Residential,Z03,0.382184,Incentive:Paid,2011-07-12,45,1892,,2012-01-27,2012-01-31,Ezinc Metal Sanayi ve Ticaret A.S.,2012-02-07,2.41,,,,,MILL VALLEY,Marin,Retrofit,94941,44,Host Customer,$4554.0,PG&E
PG&E,Allocated,$6295.0,,3.06,PGE-000611,2011-08-25 23:06:44,Installed,Gas,Commercial/Multifamily Residential,Z03,2.6099596000000003,Incentive:Paid,2011-07-14,252,,491,2011-12-29,2012-02-07, ,2012-02-14,,66.48,2011-08-25,2011-09-13,,Carmel,Monterey,Retrofit,93923,,Host Customer,$32641.44,PG&E
SCG,Allocated,$1564.0,,2.98,SCG-000617,2011-08-17 09:20:36,Installed,Gas,Single Family Residential,Z13,0.6485032000000001,Incentive:Paid,2011-07-21,35,,122,2011-08-17,2011-08-25,"SunEarth, Inc.",2011-10-19,,59.92,,,,Tehacapi,Kern,Retrofit,93561,80,Host Customer,$7310.0,SCG
PG&E,Allocated,$32781.0,,3.54,PGE-000623,2011-12-28 08:46:44,Installed,Gas,Commercial/Multifamily Residential,Z03,13.5919892,Incentive:Paid,2011-07-25,1680,,2557,2012-03-13,2012-05-23, ,2012-05-29,,34.49,2011-12-28,,,Mountain View ,Santa Clara,Retrofit,94043,,Host Customer,$88197.0,PG&E
PG&E,Allocated,$15640.0,,3.79,PGE-000624,2011-08-21 21:48:50,Installed,Gas,Commercial/Multifamily Residential,Z03,6.485032,Incentive:Paid,2011-07-26,1320,,1220,2011-11-03,2011-11-21, ,2011-11-25,,40.43,2011-08-21,2011-08-23,,Oakland,Alameda,Retrofit,94607,,Host Customer,$49326.0,PG&E
PG&E,Allocated,$1111.0,48.11,,PGE-000625,2011-08-03 15:05:16,Installed,Electric,Single Family Residential,Z12,0.638522,Incentive:Paid,2011-07-26,65,3161,,2011-08-03,2011-08-12,"SunEarth, Inc.",2011-08-16,2.37,,,,,NEWCASTLE,Placer,Retrofit,95658,80,Host Customer,$7502.42,PG&E
PG&E,Allocated,$113060.0,,2.75,PGE-000627,2011-08-23 14:59:12,Installed,Gas,Commercial/Multifamily Residential,Z02,46.878276400000004,Incentive:Paid,2011-07-28,6373,,8819,2011-10-24,2011-11-21, ,2011-12-02,,88.85,2011-08-23,,,Graton,Sonoma,Retrofit,95444,,Third Party,$783557.0,PG&E
PG&E,Allocated,$3372.0,,2.44,PGE-000629,2011-09-02 16:42:33,Installed,Gas,Commercial/Multifamily Residential,Z03,1.3980028,Incentive:Paid,2011-08-01,168,,263,2011-09-23,2011-10-03, ,2011-10-06,,71.85,2011-09-02,2011-09-13,,San Francisco,San Francisco,Retrofit,94102,,Host Customer,$18896.0,PG&E
CSE,Allocated,$12641.0,,2.91,SDG-000631,2011-09-08 11:35:01,Installed,Gas,Commercial/Multifamily Residential,Z07,5.2411816,Incentive:Paid,2011-08-05,420,,986,2011-11-04,2011-11-08, ,2011-12-01,,36.02,2011-09-08,2011-09-13,,San Diego ,San Diego,Retrofit,92103,,Third Party,$35520.0,SDGE
SCG,Allocated,$7551.0,,1.75,SCG-000633,2011-08-18 15:57:07,Installed,Gas,Commercial/Multifamily Residential,Z08,3.295672,Incentive:Paid,2011-08-01,324,,620,2011-08-25,2011-11-08, ,2012-01-05,,155.81,2011-08-18,2011-08-25,,Diamond Bar,Los Angeles,Retrofit,91765,,Host Customer,$96600.84,SCG
PG&E,Allocated,$6115.0,,2.97,PGE-000635,2011-10-14 11:08:54,Installed,Gas,Commercial/Multifamily Residential,Z03,2.5355412,Incentive:Paid,2011-08-01,252,,477,2011-11-02,2011-11-08, ,2011-11-21,,35.37,2011-10-14,2011-10-31,,SAN FRANCISCO,San Francisco,Retrofit,94109,,Host Customer,$16870.2,PG&E
PG&E,Allocated,$8288.0,,2.71,PGE-000636,2012-01-03 13:13:36,Installed,Gas,Commercial/Multifamily Residential,Z03,3.4710868,Incentive:Paid,2011-08-02,336,,653,2012-02-21,2012-02-21, ,2012-03-02,,45.44,2012-01-03,2012-02-09,,San Francisco,San Francisco,Retrofit,94114,,Host Customer,$29671.0,PG&E
SCG,Allocated,$1035.0,,2.9,SCG-000637,2011-10-06 11:58:22,Installed,Gas,Single Family Residential,Z09,0.504982,Incentive:Paid,2011-08-02,35,,95,2011-10-06,2011-10-17,"SunEarth, Inc.",2011-10-19,,118.79,,,,Santa Barbara,Santa Barbara,Retrofit,93108,48,Host Customer,$11284.71,SCG
PG&E,Allocated,$363792.76,,1.88,PGE-000640,2011-11-15 13:37:10,Installed,Gas,Commercial/Multifamily Residential,Z11,197.5489584,Incentive:Paid,2011-08-03,74967,,37164,2012-01-04,2012-02-03, ,2012-02-16,,21.53,2011-11-15,,,GRIDLEY,Butte,Retrofit,95948,,Host Customer,$800000.0,PG&E
PG&E,Allocated,$19922.0,,2.76,PGE-000642,2011-11-14 15:23:22,Installed,Gas,Commercial/Multifamily Residential,Z13,8.2604424,Incentive:Paid,2011-08-03,960,,1554,2011-12-21,2011-12-22, ,2011-12-27,,49.23,2011-11-14,,,BAKERSFIELD,Kern,New Construction,93301,,Host Customer,$76508.0,PG&E
CSE,Allocated,$12333.0,,2.84,SDG-000645,2011-09-08 11:33:30,Installed,Gas,Commercial/Multifamily Residential,Z07,5.113607200000001,Incentive:Paid,2011-08-05,378,,962,2011-11-04,2011-11-08, ,2011-12-01,,32.77,2011-09-08,2011-09-13,,San Diego,San Diego,Retrofit,92103,,Host Customer,$31520.0,SDGE
PG&E,Allocated,$4837.0,,2.4,PGE-000646,2011-08-16 16:28:52,Installed,Gas,Commercial/Multifamily Residential,Z03,2.046506,Incentive:Paid,2011-08-05,160,,385,2012-01-05,2012-04-06, ,2012-04-12,,45.94,2011-08-16,2011-08-23,,Berkeley,Alameda,Retrofit,94709,,Host Customer,$17686.79,PG&E
CSE,Allocated,$1110.0,64.06,,SDG-000650,2011-09-21 10:00:37,Installed,Electric,Single Family Residential,Z10,1.0263499999999999,Incentive:Paid,2011-08-08,45,3158,,2011-09-21,2011-09-21,"SunEarth, Inc.",2011-10-27,2.15,,,,,Ramona,San Diego,Retrofit,92065,80,Host Customer,$6800.0,SDGE
PG&E,Allocated,$9089.0,,1.77,PGE-000651,2011-09-09 09:40:07,Installed,Gas,Commercial/Multifamily Residential,Z03,3.7687604,Incentive:Paid,2011-08-08,420,,709,2011-10-07,2011-12-01, ,2011-12-08,,126.31,2011-09-09,2011-09-20,,Emeryville,Alameda,Retrofit,94608,,Host Customer,$89556.0,PG&E
PG&E,Allocated,$1388.0,,1.89,PGE-000652,2011-09-13 10:00:51,Installed,Gas,Single Family Residential,Z03,0.6059784,Incentive:Paid,2011-08-09,55,,114,2011-09-13,2011-09-19,ACR Solar International,2011-09-23,,78.54,,,,SANTA CRUZ,Santa Cruz,Retrofit,95060,80,Host Customer,$8953.69,PG&E
PG&E,Allocated,$1388.0,,1.89,PGE-000653,2011-09-13 07:16:54,Installed,Gas,Single Family Residential,Z03,0.6059784,Incentive:Paid,2011-08-11,55,,114,2011-09-13,2011-09-19,ACR Solar International,2011-09-23,,78.54,,,,SANTA CRUZ,Santa Cruz,Retrofit,95060,80,Host Customer,$8953.69,PG&E
PG&E,Allocated,$1388.0,,1.89,PGE-000655,2011-09-13 10:01:18,Installed,Gas,Single Family Residential,Z03,0.6059784,Incentive:Paid,2011-08-11,55,,114,2011-09-13,2011-09-22,ACR Solar International,2011-09-27,,78.54,,,, SANTA CRUZ,Santa Cruz,Retrofit,95060,80,Host Customer,$8953.69,PG&E
PG&E,Allocated,$1388.0,,1.89,PGE-000656,2011-09-12 10:55:01,Installed,Gas,Single Family Residential,Z03,0.6059784,Incentive:Paid,2011-08-11,55,,114,2011-09-12,2011-09-14,ACR Solar International,2011-09-19,,78.54,,,,"SANTA CRUZ,",Santa Cruz,Retrofit,95060,80,Host Customer,$8953.69,PG&E
SCG,Allocated,$1538.0,,2.93,SCG-000657,2011-08-23 09:57:02,Installed,Gas,Single Family Residential,Z09,0.637872,Incentive:Paid,2011-08-11,45,,120,2011-08-23,2011-08-26,"SunEarth, Inc.",2011-09-21,,53.33,,,,Altadena,Los Angeles,Retrofit,91001,80,Host Customer,$6400.0,SCG
PG&E,Allocated,$4167.0,,4.05,PGE-000658,2011-08-25 23:08:18,Installed,Gas,Commercial/Multifamily Residential,Z03,1.72757,Incentive:Paid,2011-08-11,414,,325,2012-01-18,2012-02-07, ,2012-02-14,,50.22,2011-08-25,2011-09-13,,Carmel,Monterey,Retrofit,93923,,Host Customer,$16321.34,PG&E
PG&E,Allocated,$12692.0,,3.52,PGE-000659,2011-08-12 13:15:44,Installed,Gas,Commercial/Multifamily Residential,Z03,5.262444,Incentive:Paid,2011-08-11,920,,990,2011-09-19,2011-11-02, ,2011-11-09,,54.55,2011-08-12,2011-08-31,,Oakland,Alameda,Retrofit,94618,,Host Customer,$54000.0,PG&E
PG&E,Allocated,$1875.0,,2.79,PGE-000660,2012-01-21 09:49:16,Installed,Gas,Single Family Residential,Z03,0.9461768,Incentive:Paid,2011-08-11,55,,178,2012-01-21,2012-01-25,Heat Transfer Products,2012-02-02,,98.31,,,,ALBANY,Alameda,Retrofit,94706,119,Host Customer,$17500.0,PG&E
PG&E,Allocated,$1875.0,,3.36,PGE-000662,2012-03-07 10:40:39,Installed,Gas,Single Family Residential,Z03,0.9621236000000001,Incentive:Paid,2011-08-12,45,,181,2012-03-07,2012-03-15,"Heliodyne, Inc.",2012-03-26,,48.62,,,,"MORAGA,",Contra Costa,Retrofit,94556,80,Host Customer,$8800.0,PG&E
CSE,Allocated,$1263.0,51.96,,SDG-000663,2011-10-03 12:19:07,Installed,Electric,Single Family Residential,Z07,1.10955,Incentive:Paid,2011-08-16,55,3414,,2011-10-03,2011-10-31,Rheem Water Heaters,2011-11-18,2.98,,,,,san diego,San Diego,Retrofit,92111,120,Host Customer,$10165.0,SDGE
